Engine Speed,Vehicle Speed,Ignition Timing Adv,Intake Air Temp,Super Charger Boost,Inj Pulse Width Cyl1,Air Fuel Ratio,Knock Retard,MAF Frequency,Barometric Pressure,TCC Slip Speed,Transmission Temp Sen,Delivered Eng Torque,Engine Power
 1055, 30,-26.0,  91,0.0,1.92,14.7,0.0, 2406,30.1,-136.25,2.53,0.0,0.00
  859, 27,-25.5,  91,0.0,2.04,14.7,0.0, 6499,30.1,-87.25,2.53,158.5,90.81
 3113, 27,-12.0,  91,99.6,16.42,11.3,2.0, 9039,30.1,728.00,2.53,279.2,206.67
 4134, 31,-12.5,  91,99.6,17.85,11.2,1.5, 9362,30.1,499.25,2.55,285.8,239.07
 4473, 37,-12.5,  91,99.6,18.08,11.1,1.0, 9717,30.1,326.50,2.55,277.8,262.91
 4984, 42,-12.5,  91,99.6,18.17,11.0,0.4,10142,30.1,260.25,2.55,264.8,282.67
 5507, 47,-13.5,  93,99.6,18.20,10.9,0.0,10362,30.1,261.75,2.55,282.0,252.63
 4058, 51,-14.5,  93,99.6,17.88,11.2,0.0, 9219,30.1,802.25,2.55,300.5,209.50
 4058, 55,-13.0,  93,99.6,17.67,11.2,1.1, 9245,30.1,724.50,2.55,294.8,239.51
 4161, 59,-13.5,  91,99.6,17.79,11.2,3.9, 9362,30.1,596.25,2.55,285.2,223.64
 3936, 60,-31.0,  91,0.0,1.51,14.6,0.0, 3020,30.1,15.75,2.53,0.0,0.00
 2530, 61,-31.0,  91,0.0,1.53,14.7,0.0, 2863,30.1,-73.50,2.51,0.0,0.00
 1998, 58,0.0,  91,0.0,0.00,14.7,0.0, 2753,30.1,-284.75,2.51,0.0,0.00
 1704, 55,0.0,  91,0.0,0.00,14.7,0.0, 2663,30.1,-405.75,2.49,0.0,0.00
 1510, 52,0.0,  91,0.0,0.00,14.7,0.0, 2567,30.1,-488.75,2.49,0.0,0.00
 1305, 48,0.0,  91,0.0,0.00,14.7,0.0, 2511,30.1,-587.50,2.49,0.0,0.00
 1060, 45,0.0,  91,0.0,0.00,14.7,0.0, 2483,30.1,-706.50,2.47,0.0,0.00
 1197, 40,-26.5,  91,0.0,1.71,14.7,0.0, 2434,30.1,-237.75,2.47,0.0,0.00
 1241, 36,-26.5,  91,0.0,1.77,14.7,0.0, 2449,30.1,-120.00,2.47,0.0,0.00
 1130, 32,-26.0,  91,0.0,1.91,14.7,0.0, 2474,30.1,-53.25,2.47,0.0,0.00
 1033, 27,-26.0,  91,0.0,1.98,14.7,0.0, 2434,30.1,-10.50,2.47,0.0,0.00
  862, 23,-25.0,  91,0.0,2.14,14.7,0.0, 2451,30.1,-11.75,2.47,0.0,0.00
  852, 21,-23.5,  91,99.6,8.82,14.7,0.0, 5070,30.1,469.75,2.47,168.0,65.10
 2328, 22,4.5,  91,99.6,10.67,13.6,0.0, 7357,30.1,1268.25,2.47,236.2,130.45
 3120, 25,-12.5,  91,99.6,13.38,12.2,0.0, 8015,30.1,1622.25,2.47,243.0,144.87
 3197, 27,-13.0,  91,99.6,13.49,12.2,0.0, 8073,30.1,1519.00,2.47,265.5,167.10
 3440, 29,-12.0,  91,99.6,17.41,11.3,2.0, 9080,30.1,626.75,2.47,281.5,227.08
 4269, 34,-12.5,  93,99.6,17.94,11.2,1.5, 9618,30.1,391.00,2.47,291.8,249.99
 4681, 39,-12.0,  93,99.6,18.45,11.1,1.0, 9984,30.1,273.25,2.47,276.8,267.17
 5243, 45,-12.5,  95,99.6,18.66,11.0,0.4,10318,30.1,243.75,2.49,264.5,280.88
 5222, 50,5.5,  95,99.6,18.51,11.3,3.8, 9171,,480.00,2.49,293.8,228.88
 4326, 65,-10.0,  91,99.6,17.33,11.2,5.4, 9580,30.1,388.25,2.49,267.2,9.97
 3581, 65,-34.0,  91,0.0,1.51,11.9,0.0, 3055,30.1,-9.50,2.47,0.0,0.00
 2530, 65,-32.5,  91,0.0,1.74,12.5,0.0, 3016,30.1,-90.75,2.47,0.0,0.00
 2244, 65,0.0,  90,0.0,0.00,13.1,0.0, 2994,30.1,-266.25,2.45,1.2,0.40
 2100, 63,0.0,  90,0.0,0.00,13.8,0.0, 3021,30.1,-331.50,2.45,2.2,1.57
 2060, 63,0.0,  90,0.0,0.00,14.4,0.0, 3015,30.1,-343.00,2.45,3.5,1.56
 2044, 62,0.0,  90,0.0,0.00,14.7,0.0, 3002,30.1,-342.25,2.45,4.5,1.46
 2044, 63,0.0,  90,0.0,0.00,14.7,0.0, 3067,30.1,-340.25,2.45,2.8,1.07
 2058, 63,0.0,  90,0.0,0.00,14.7,0.0, 2983,30.1,-337.00,2.45,0.8,0.59
 2067, 63,0.0,  90,0.0,0.00,14.7,0.0, 2942,30.1,-335.25,2.45,0.2,0.00
 2077, 63,0.0,  90,0.0,0.00,14.7,0.0, 2876,30.1,-332.50,2.43,0.0,0.00
 2100, 63,0.0,  90,0.0,0.00,14.7,0.0, 2831,30.1,-330.75,2.43,0.0,0.00
 2117, 64,0.0,  90,0.0,0.00,14.7,0.0, 2807,30.1,-330.00,2.43,0.0,0.00
 2128, 64,0.0,  90,0.0,0.00,14.7,0.0, 2766,30.1,-336.75,2.43,0.0,0.00
 2107, 65,0.0,  90,0.0,0.00,14.7,0.0, 2748,30.1,-384.25,2.43,0.0,0.00
 2084, 65,0.0,  90,0.0,0.00,14.7,0.0, 2717,30.1,-390.50,2.43,0.0,0.00
 2114, 65,0.0,  90,0.0,0.00,14.7,0.0, 2694,30.1,-378.25,2.43,0.0,0.00
 2128, 65,0.0,  90,0.0,0.00,14.7,0.0, 2708,30.1,-362.75,2.43,0.0,0.00
 2152, 65,0.0,  90,0.0,0.00,14.7,0.0, 2721,30.1,-333.25,2.43,0.0,0.00
 2148, 65,0.0,  90,0.0,0.00,14.7,0.0, 2690,30.1,-311.50,2.43,0.0,0.00
 2100, 63,0.0,  90,0.0,0.00,14.7,0.0, 2670,30.1,-323.50,2.43,0.0,0.00
 2032, 62,0.0,  90,0.0,0.00,14.7,0.0, 2689,30.1,-345.00,2.43,0.0,0.00
 1939, 60,0.0,  90,0.0,0.00,14.7,0.0, 2680,30.1,-399.50,2.43,0.0,0.00
 1818, 59,0.0,  90,0.0,0.00,14.7,0.0, 2639,30.1,-455.50,2.43,0.0,0.00
 1736, 58,0.0,  90,0.0,0.00,14.7,0.0, 2604,30.1,-500.75,2.43,0.0,0.16
 1682, 58,-30.0,  90,99.6,2.64,14.7,0.0, 3951,30.1,-93.00,2.43,24.8,11.27
 2240, 57,-31.5,  90,99.6,2.67,14.7,0.0, 3958,30.1,49.50,2.43,26.8,11.02
 2229, 57,-31.5,  90,99.6,2.61,14.7,0.0, 3842,30.1,50.00,2.43,22.0,9.56
 2199, 57,-30.5,  90,99.6,1.91,14.7,0.0, 3189,30.1,-37.25,2.43,19.0,11.06
 2287, 57,-35.0,  90,99.6,3.91,14.7,0.0, 5167,30.1,159.00,2.43,75.0,32.55
 2383, 56,-31.5,  90,99.6,4.47,14.7,0.0, 5243,30.1,242.00,2.43,73.2,34.74
 2409, 56,-31.0,  90,99.6,4.93,14.7,0.0, 5248,30.1,238.25,2.43,74.2,34.00
 2387, 57,-22.0,  90,99.6,6.62,14.7,0.0, 6513,30.1,458.00,2.43,143.5,77.02
 2893, 58,-17.0,  90,99.6,8.01,14.7,0.0, 6790,30.1,702.75,2.43,150.2,82.86
 2912, 58,-25.0,  90,99.6,6.13,14.7,0.0, 5982,30.1,538.75,2.43,89.5,45.28
 2616, 58,-28.5,  90,99.6,5.57,14.7,0.0, 5760,30.1,365.25,2.43,92.2,46.57
 2611, 58,-29.5,  90,99.6,5.43,14.7,0.0, 5744,30.1,344.25,2.43,90.5,46.06
 2516, 58,-24.5,  90,99.6,6.74,14.7,0.0, 6132,30.1,301.00,2.43,120.5,60.00
 2492, 59,-19.0,  90,99.6,6.58,14.7,0.0, 6093,30.1,222.25,2.43,114.8,50.07
 2396, 59,-25.0,  90,99.6,5.75,14.7,0.0, 5729,30.1,147.00,2.41,100.5,44.48
 2349, 58,-26.5,  88,99.6,5.52,14.7,0.0, 5597,30.1,119.25,2.41,104.8,46.24
 2295, 58,-25.5,  88,99.6,5.48,14.7,0.0, 5684,30.1,69.50,2.41,104.0,45.71
 2244, 57,-25.5,  88,99.6,5.78,14.7,0.0, 5608,30.1,42.50,2.41,104.8,44.87
 2199, 57,-24.5,  88,99.6,6.07,14.7,0.0, 5636,30.1,27.00,2.41,109.8,46.50
 2166, 57,-23.5,  88,99.6,5.84,14.7,0.0, 5614,30.1,24.25,2.41,110.8,43.61
 2159, 56,-23.0,  88,99.6,5.62,14.7,0.0, 5541,30.1,16.25,2.41,112.2,43.70
 2128, 55,-24.5,  86,99.6,5.58,14.7,0.0, 5398,30.1,14.75,2.41,101.8,41.49
 2131, 55,-25.5,  86,99.6,5.25,14.7,0.0, 4659,30.1,5.25,2.41,51.0,16.19
 2070, 54,-35.0,  86,99.6,3.11,14.7,0.0, 4167,30.1,0.25,2.41,35.2,14.25
 2058, 53,-35.0,  86,99.6,2.91,14.7,0.0, 4089,30.1,0.25,2.41,42.8,15.81
 2042, 53,-35.5,  86,99.6,3.30,14.7,0.0, 4375,30.1,13.00,2.41,48.5,19.67
 2074, 53,-35.0,  86,99.6,3.56,14.7,0.0, 4439,30.1,64.25,2.41,50.8,21.13
 2097, 53,-35.0,  86,99.6,3.68,14.7,0.0, 4520,30.1,61.25,2.41,53.8,21.61
 2064, 53,-35.0,  86,99.6,3.71,14.7,0.0, 4520,30.1,30.75,2.41,55.5,20.53
 2067, 53,-35.0,  86,99.6,3.46,14.7,0.0, 4454,30.1,18.00,2.41,48.2,20.20
 2070, 54,-35.5,  86,99.6,3.54,14.7,0.0, 4445,30.1,6.00,2.41,50.0,19.04
 2104, 55,-36.0,  86,99.6,3.10,14.7,0.0, 4181,30.1,1.50,2.39,34.5,12.62
 2124, 56,-31.0,  86,99.6,2.73,14.7,0.0, 3904,30.1,0.50,2.39,25.5,10.21
 2152, 56,-31.0,  86,99.6,2.81,14.7,0.0, 4144,30.1,7.75,2.39,34.0,14.86
 2214, 57,-35.5,  86,99.6,2.76,14.7,0.0, 4267,30.1,28.00,2.39,35.2,13.93
 2206, 57,-35.5,  86,99.6,2.93,14.7,0.0, 4235,30.1,28.50,2.39,36.8,14.70
 2229, 58,-35.5,  86,99.6,3.27,14.7,0.0, 4339,30.1,36.50,2.39,39.5,16.45
 2332, 58,-10.5,  86,99.6,15.82,11.4,3.8, 8702,30.1,368.00,2.41,279.8,225.42
 4188, 59,-10.5,  86,99.6,17.96,11.2,3.2, 9454,30.1,584.00,2.41,295.0,232.93
 4283, 62,-11.0,  86,99.6,17.87,11.2,2.6, 9520,30.1,515.25,2.41,283.0,239.68
 4354, 65,-9.5,  86,99.6,18.49,11.2,4.0, 9456,30.1,411.00,2.41,299.5,246.22
 4369, 68,-10.0,  86,99.6,18.27,11.2,3.4, 9517,30.1,344.75,2.41,288.0,243.61
 4473, 70,-10.0,  86,99.6,17.73,11.1,2.9, 9461,30.1,323.75,2.41,268.0,242.74
 4631, 72,-10.5,  86,99.6,17.90,11.1,2.4, 9602,30.1,308.50,2.41,260.5,68.10
 4174, 72,-31.0,  86,0.0,1.51,14.7,0.0, 3286,30.1,-13.50,2.41,0.0,0.00
 2794, 71,-31.0,  84,0.0,1.56,14.7,0.0, 3114,30.1,-78.75,2.39,0.0,0.00
 2525, 70,0.0,  84,0.0,0.00,14.7,0.0, 3019,30.1,-217.50,2.39,0.0,0.00
 2392, 70,0.0,  84,0.0,0.00,14.7,0.0, 3045,30.1,-258.50,2.39,0.0,0.00
 2332, 68,0.0,  84,0.0,0.00,14.7,0.0, 3000,30.1,-269.25,2.37,0.0,0.00
 2291, 67,0.0,  84,0.0,0.00,14.7,0.0, 3020,30.1,-273.00,2.37,0.0,0.00
 2248, 66,0.0,  84,0.0,0.00,14.7,0.0, 3030,30.1,-291.50,2.37,0.0,0.00
 2202, 66,0.0,  84,0.0,0.00,14.7,0.0, 3048,30.1,-326.50,2.37,0.0,0.00
 2134, 65,0.0,  84,0.0,0.00,14.7,0.0, 3007,30.1,-362.25,2.37,0.0,0.00
 2094, 65,0.0,  84,0.0,0.00,14.7,0.0, 2950,30.1,-371.00,2.37,0.0,0.00
 2070, 64,0.0,  84,0.0,0.00,14.7,0.0, 2917,30.1,-374.50,2.37,0.2,0.00
 2035, 63,0.0,  84,0.0,0.00,14.7,0.0, 4711,30.1,-277.00,2.37,52.0,30.62
 2595, 63,-25.5,  84,99.6,6.23,14.7,0.0, 6100,30.1,307.00,2.37,103.8,46.42
 2686, 62,-37.5,  84,99.6,2.85,14.7,0.0, 3718,30.1,71.00,2.37,6.8,1.78
 2299, 62,-31.0,  84,0.0,1.69,14.7,0.0, 3174,30.1,-58.25,2.37,2.0,0.00
 2218, 60,-30.5,  84,0.0,1.82,14.7,0.0, 3095,30.1,-61.75,2.37,1.5,1.37
 2004, 58,0.0,  84,0.0,0.00,14.7,0.0, 2944,30.1,-278.25,2.35,2.8,0.34
 1720, 54,0.0,  84,0.0,0.00,14.7,0.0, 2802,30.1,-382.50,2.35,0.0,0.00
 1462, 50,0.0,  84,0.0,0.00,14.7,0.0, 2687,30.1,-489.50,2.35,0.0,0.00
 1221, 47,0.0,  84,0.0,0.00,14.7,0.0, 2592,30.1,-626.00,2.35,0.0,0.00
 1035, 45,0.0,  84,0.0,2.66,14.7,0.0, 4200,30.1,-596.25,2.35,85.0,36.35
 2324, 44,-25.5,  84,99.6,5.89,14.7,0.0, 5812,30.1,668.50,2.35,102.8,49.29
 2468,,-27.0,  84,99.6,5.97,14.7,0.0, 5825,30.1,682.75,2.35,230.5,125.94
 2900, 46,1.0,  84,99.6,14.28,11.7,0.0, 8378,30.1,772.50,2.37,228.0,149.69
 3591, 48,-10.5,  84,99.6,10.64,13.4,0.0, 7864,30.1,595.75,2.37,187.5,122.61
 3486, 50,-12.0,  84,99.6,8.26,14.7,0.0, 7058,30.1,386.75,2.37,54.8,7.89
 2919, 51,-29.5,  84,0.0,1.62,14.7,0.0, 3082,30.1,59.50,2.35,5.2,1.66
 1862, 50,-29.5,  84,0.0,1.63,14.7,0.0, 2933,30.1,-60.50,2.35,2.2,0.53
 1830, 50,-29.5,  84,0.0,1.63,14.7,0.0, 2760,30.1,-81.75,2.35,0.0,0.00
 1729, 47,-29.0,  84,0.0,1.68,14.7,0.0, 2730,30.1,-98.75,2.35,0.0,0.00
 1602, 44,-28.5,  84,0.0,1.62,14.7,0.0, 2627,30.1,-105.75,2.35,0.0,0.00
 1469, 41,-27.5,  84,0.0,1.65,14.7,0.0, 2540,30.1,-119.25,2.35,0.0,0.00
 1368, 38,-27.5,  86,0.0,1.68,14.7,0.0, 2513,30.1,-110.25,2.35,0.0,0.00
 1272, 35,-26.5,  86,0.0,1.65,14.7,0.0, 2506,30.1,-97.75,2.35,0.0,0.00
 1154, 32,-26.5,  86,0.0,1.75,14.7,0.0, 2493,30.1,-48.25,2.35,0.0,0.00
 1028, 28,-26.0,  86,0.0,1.85,14.7,0.0, 2467,30.1,-1.00,2.35,0.0,0.00
  916, 23,-25.5,  86,0.0,2.08,14.7,0.0, 2461,30.1,45.00,2.35,0.0,0.00
  785, 17,-25.0,  86,99.6,2.49,14.7,0.0, 2442,30.1,133.00,2.33,0.0,0.00
  710, 12,-25.0,  86,99.6,2.35,14.7,0.0, 2458,30.1,278.25,2.33,0.0,0.00
  735,  8,-25.0,  86,99.6,2.43,14.7,0.0, 2516,30.1,358.25,2.33,0.0,0.00
  793,  5,-25.0,  86,99.6,2.46,14.7,0.0, 2490,30.1,317.75,2.33,0.0,0.00
  783,  2,-25.0,  88,99.6,2.56,14.7,0.0, 2525,30.1,526.00,2.33,0.0,0.00
  774,  1,-25.0,  88,99.6,2.62,14.7,0.0, 2541,30.1,643.75,2.33,0.0,0.00
  753,  1,-25.0,  88,99.6,2.52,14.7,0.0, 2492,30.1,723.75,2.33,0.0,0.00
  727,  0,-25.0,  88,99.6,2.52,14.7,0.0, 2488,30.1,727.50,2.33,0.0,0.00
  720,  0,-25.0,  88,99.6,2.44,14.7,0.0, 2455,30.1,719.75,2.33,0.0,0.00
  696,  0,-25.0,  90,99.6,2.44,14.7,0.0, 2449,30.1,706.00,2.33,0.0,0.00
  704,  0,-25.0,  90,99.6,2.44,14.7,0.0, 2443,30.1,711.25,2.33,0.0,0.00
  698,  0,-25.0,  90,99.6,2.40,14.7,0.0, 2469,30.1,700.25,2.33,0.0,0.00
  702,  0,-25.0,  90,99.6,2.32,14.7,0.0, 2474,30.1,705.00,2.33,0.0,0.00
  688,  0,-25.0,  90,99.6,2.44,14.7,0.0, 2475,30.1,694.00,2.33,0.0,0.00
  698,  0,-25.0,  90,99.6,2.37,14.7,0.0, 2476,30.1,689.75,2.33,0.0,0.00
  659,  0,-16.5,  90,99.6,6.94,14.7,0.0, 4292,30.1,956.25,2.33,56.5,21.03
 1724,  1,-18.0,  90,99.6,6.76,14.7,0.0, 5948,30.1,1662.25,2.33,159.0,73.90
 2440,  6,-11.5,  90,99.6,8.83,14.7,0.0, 6829,30.1,1707.75,2.35,180.0,89.89
 2697, 11,-11.5,  91,99.6,9.87,14.7,0.0, 7346,30.1,1267.25,2.35,198.8,112.49
 3006, 18,-10.5,  91,99.6,10.94,13.3,0.0, 7934,30.1,976.75,2.35,248.5,157.13
 3591, 24,-12.5,  93,99.6,15.14,11.6,0.0, 8638,30.1,860.75,2.35,278.0,209.78
 4020, 30,-10.5,  95,99.6,17.43,11.2,3.0, 9302,30.1,581.75,2.35,284.8,232.89
 4340, 36,-11.0,  97,99.6,17.99,11.1,2.5, 9590,30.1,326.25,2.35,278.8,240.32
 4854, 41,-10.5,  97,99.6,17.84,11.0,1.9,10200,30.1,251.25,2.35,281.5,274.66
 5438, 47,-11.5,  97,99.6,18.48,10.9,1.3,10376,30.1,231.25,2.35,285.0,286.54
 4269, 51,-6.0,  97,99.6,17.00,11.2,0.8, 9191,30.1,759.25,2.35,281.5,223.63
 4058, 55,-11.0,  97,99.6,17.62,11.2,2.6, 9216,30.1,724.25,2.35,286.0,233.22
 4109, 58,-11.5,  97,99.6,17.90,11.2,5.7, 9304,30.1,600.25,2.35,279.5,225.19
 4201, 61,-8.5,  95,99.6,17.91,11.2,5.1, 9271,30.1,498.50,2.35,289.0,232.43
 4269, 64,-8.5,  93,99.6,17.90,11.2,4.6, 9393,30.1,418.75,2.35,288.0,229.31
 4369, 67,-9.0,  91,99.6,18.77,11.2,4.0, 9644,30.1,348.25,2.35,295.5,242.76
 4488, 70,-9.0,  91,99.6,18.94,11.1,3.5, 9717,30.1,308.50,2.35,275.2,249.33
 4648, 72,-9.5,  90,99.6,18.07,11.1,3.0, 6060,30.1,131.00,2.35,0.0,0.00
 3620, 73,-25.0,  90,0.0,1.62,10.0,0.0, 3121,30.1,26.25,2.33,0.0,0.00
 2632, 72,-37.5,  90,0.0,1.74,10.6,0.0, 3048,30.1,-127.25,2.33,0.0,0.00
 2492, 70,0.0,  90,0.0,0.00,11.3,0.0, 2951,30.1,-228.75,2.33,0.0,0.00
 2414, 70,0.0,  90,0.0,0.00,11.9,0.0, 3028,30.1,-250.50,2.33,0.0,0.00
 2370, 68,0.0,  88,0.0,0.00,12.5,0.0, 3042,30.1,-256.75,2.33,0.0,0.00
 2336, 68,0.0,  88,0.0,0.00,13.2,0.0, 3016,30.1,-264.50,2.31,0.0,0.00
 2291, 67,0.0,  88,0.0,0.00,13.8,0.0, 2953,30.1,-276.00,2.31,0.0,0.00
 2252, 66,0.0,  88,0.0,0.00,14.4,0.0, 2953,30.1,-281.75,2.31,0.0,0.00
 2210, 65,0.0,  88,0.0,0.00,14.7,0.0, 2938,30.1,-289.75,2.31,0.0,0.00
 2174, 65,0.0,  88,0.0,0.00,14.7,0.0, 2863,30.1,-298.25,2.31,0.0,0.00
 2142, 64,0.0,  88,0.0,0.00,14.7,0.0, 2835,30.1,-306.00,2.31,0.0,0.00
 2107, 63,0.0,  88,0.0,0.00,14.7,0.0, 2817,30.1,-311.50,2.31,0.0,0.00
 2070, 62,0.0,  88,0.0,0.00,14.7,0.0, 2782,30.1,-322.50,2.31,15.8,8.02
 2482, 62,-36.5,  88,99.6,8.80,11.8,0.0, 7883,30.1,443.50,2.33,262.5,180.82
 4174, 64,-10.0,  88,99.6,17.24,11.2,3.0, 9299,30.1,471.25,2.33,265.2,222.08
 4354, 66,-10.0,  88,99.6,17.24,11.2,2.5, 9331,30.1,379.75,2.33,263.5,209.22
 4384, 68,-9.0,  86,99.6,5.11,14.7,1.1, 4003,30.1,54.00,2.33,0.0,0.00
 2945, 68,-31.0,  86,0.0,1.65,14.7,0.0, 3221,30.1,-47.75,2.31,0.0,0.00
 2516, 67,0.0,  86,0.0,1.65,14.7,0.0, 3098,30.1,-162.50,2.31,0.0,0.00
 2275, 66,0.0,  86,0.0,0.00,14.7,0.0, 2994,30.1,-267.25,2.31,0.0,0.00
 2214, 65,0.0,  86,0.0,0.00,14.7,0.0, 3014,30.1,-287.25,2.31,0.0,0.00
 2166, 64,0.0,  86,0.0,0.00,14.7,0.0, 3038,30.1,-294.00,2.31,0.5,0.20
 2121, 63,0.0,  86,0.0,0.00,14.7,0.0, 2988,30.1,-304.50,2.31,0.8,0.50
 2064, 63,0.0,  86,0.0,0.00,14.7,0.0, 2960,30.1,-312.25,2.31,2.5,0.97
 2013, 61,0.0,  86,0.0,0.00,14.7,0.0, 2947,30.1,-327.00,2.31,3.0,0.75
 1968, 60,0.0,  86,0.0,0.00,14.7,0.0, 2891,30.1,-340.50,2.31,2.0,0.28
 1913, 59,0.0,  86,0.0,0.00,14.7,0.0, 2837,30.1,-353.50,2.31,0.0,0.09
 1870, 58,0.0,  86,99.6,1.94,14.7,0.0, 3646,30.1,-266.50,2.31,21.8,13.58
 2374, 58,-34.5,  86,99.6,4.15,14.7,0.0, 5096,30.1,175.00,2.31,66.8,32.23
 2440, 58,-32.0,  86,99.6,5.25,14.7,0.0, 5649,30.1,274.50,2.31,90.5,43.67
 2585, 58,-25.5,  86,99.6,5.78,14.7,0.0, 5922,30.1,403.75,2.31,102.8,53.86
 2669, 58,-25.5,  86,99.6,6.07,14.7,0.0, 6019,30.1,432.25,2.31,98.5,53.22
 2697, 59,-26.0,  86,99.6,5.98,14.7,0.0, 6032,30.1,419.50,2.31,97.8,42.27
 2616, 60,-29.5,  86,99.6,5.00,14.7,0.0, 5643,30.1,301.75,2.31,84.5,41.02
 2585, 60,-30.5,  86,99.6,5.07,14.7,0.0, 5547,30.1,273.50,2.31,81.8,41.39
 2570, 60,-29.5,  86,99.6,4.90,14.7,0.0, 5632,30.1,256.25,2.31,83.2,40.50
 2535, 61,-29.5,  86,99.6,5.17,14.7,0.0, 5513,30.1,187.50,2.29,82.2,40.08
 2506, 61,-31.0,  86,99.6,5.22,14.7,0.0, 5451,30.1,165.00,2.29,76.2,35.68
 2464, 61,-32.0,  86,99.6,4.29,14.7,0.0, 5069,30.1,108.00,2.29,64.2,28.98
 2436, 62,-34.5,  86,99.6,3.98,14.7,0.0, 4985,30.1,84.50,2.29,58.0,27.46
 2396, 62,-35.0,  86,99.6,3.86,14.7,0.0, 4957,30.1,52.75,2.29,60.0,26.96
 2392, 62,-34.0,  86,99.6,3.85,14.7,0.0, 4977,30.1,41.25,2.29,62.0,26.70
 2387, 61,-35.5,  86,99.6,4.15,14.7,0.0, 4957,30.1,26.50,2.29,56.5,27.90
 2370, 62,-36.5,  86,99.6,3.85,14.7,0.0, 4772,30.1,6.75,2.29,50.2,23.52
 2349, 62,-36.5,  86,99.6,3.62,14.7,0.0, 4698,30.1,-1.50,2.29,48.2,20.94
 2349, 62,-37.0,  86,99.6,3.43,14.7,0.0, 4698,30.1,7.00,2.29,47.0,19.94
 2344, 62,-37.0,  86,99.6,3.19,14.7,0.0, 4631,30.1,9.75,2.29,44.0,19.04
 2349, 61,-37.0,  86,99.6,3.36,14.7,0.0, 4605,30.1,11.50,2.29,44.5,22.10
 2362, 61,-37.0,  86,99.6,3.48,14.7,0.0, 4698,30.1,31.25,2.29,48.0,22.48
 2366, 61,-37.0,  86,99.6,3.48,14.7,0.0, 4664,30.1,18.25,2.29,48.2,21.61
 2344, 61,-36.5,  86,99.6,3.60,14.7,0.0, 4656,30.1,21.25,2.29,47.0,20.50
 2357, 60,-37.0,  88,99.6,3.66,14.7,0.0, 4681,30.1,22.50,2.29,46.2,20.35
 2353, 61,-37.0,  88,99.6,3.40,14.7,0.0, 4689,30.1,15.25,2.29,46.5,19.64
 2332, 61,-37.5,  88,99.6,3.14,14.7,0.0, 4346,30.1,2.75,2.29,33.2,15.07
 2316, 61,-35.0,  88,99.6,3.13,14.7,0.0, 4266,30.1,-0.75,2.29,30.0,13.38
 2328, 61,-34.0,  88,99.6,2.91,14.7,0.0, 4147,30.1,10.00,2.29,25.0,11.14
 2344, 61,-32.5,  88,99.6,2.84,14.7,0.0, 4067,30.1,21.75,2.29,27.5,12.79
 2336, 60,-34.0,  88,99.6,2.81,14.7,0.0, 4190,30.1,25.25,2.29,26.2,12.12
 2340, 60,-33.0,  88,99.6,2.94,14.7,0.0, 4081,30.1,22.25,2.29,27.2,12.19
 2336, 60,-33.5,  88,99.6,2.75,14.7,0.0, 4181,30.1,22.00,2.29,29.8,13.65
 2324, 60,-33.5,  88,99.6,2.87,14.7,0.0, 4168,30.1,18.75,2.29,29.0,11.72
 2316, 60,-33.5,  88,99.6,2.75,14.7,0.0, 4103,30.1,21.00,2.29,29.2,12.68
 2312, 60,-33.0,  88,99.6,2.90,14.7,0.0, 4190,30.1,28.25,2.29,33.8,13.90
 2328, 60,-34.5,  88,99.6,3.49,14.7,0.0, 4723,30.1,77.75,2.29,49.5,21.74
 2387, 60,-36.5,  88,99.6,3.63,14.7,0.0, 4707,30.1,95.25,2.29,44.5,21.51
 2349, 60,-37.0,  88,99.6,3.51,14.7,0.0, 4681,30.1,50.00,2.29,45.0,20.06
 2307, 60,-37.0,  88,99.6,3.39,14.7,0.0, 4588,30.1,20.25,2.29,49.0,21.20
 2287, 60,-36.5,  88,99.6,3.48,14.7,0.0, 4476,30.1,7.75,2.29,40.0,15.76
 2275, 59,-37.0,  88,99.6,3.14,14.7,0.0, 4146,30.1,-1.75,2.29,30.8,13.38
 2264, 60,-34.0,  88,99.6,2.75,14.7,0.0, 4170,30.1,14.75,2.29,31.0,12.24
 2271, 58,-34.0,  88,99.6,2.98,14.7,0.0, 4132,30.1,27.25,2.27,30.5,14.16
 2260, 58,-34.0,  88,99.6,3.08,14.7,0.0, 4159,30.1,31.50,2.27,32.8,14.55
 2248, 58,-35.0,  88,99.6,3.19,14.7,0.0, 4361,30.1,35.75,2.27,36.0,15.36
 2240, 58,-36.0,  88,99.6,3.17,14.7,0.0, 4369,30.1,44.25,2.27,39.8,16.89
 2229, 57,-37.0,  88,99.6,3.19,14.7,0.0, 4354,30.1,37.75,2.27,41.0,16.56
 2199, 57,-36.5,  88,99.6,3.20,14.7,0.0, 4376,30.1,32.00,2.27,41.5,18.15
 2181, 57,-36.5,  88,99.6,3.33,14.7,0.0, 4354,30.1,24.50,2.27,41.0,16.52
 2156, 56,-36.5,  88,99.6,3.25,14.7,0.0, 4297,30.1,13.25,2.27,41.8,17.13
 2148, 56,-36.0,  88,99.6,3.31,14.7,0.0, 4405,30.1,24.25,2.27,42.5,18.51
 2134, 55,-36.0,  88,99.6,3.27,14.7,0.0, 4326,30.1,21.75,2.27,41.5,17.30
 2117, 55,-36.5,  88,99.6,3.27,14.7,0.0, 4397,30.1,17.25,2.27,35.5,5.26
 2060, 54,-30.0,  88,0.0,1.85,14.7,0.0, 3204,30.1,-11.00,2.27,6.2,2.02
